﻿Brand,Product,Vintage,Date,Rating,Award,Review,Publication
"Tua Rita","Tua Rita Giusto di Notri",2016,2019-05-01,97,,"“The 2016 Giusto di Notri is a profound and dark blend of Cabernet Sauvignon with smaller parts Cabernet Franc and Merlot. It exudes gravitas and importance with every sip, showing consecutive, deep layers of minerality, dark stone, spice and rich fleshy fruit, all bound by tight structure and fiber. This wine is remarkable both in terms of texture and dimension. There is a touch of sourness on the close. This is sure to be an interesting wine to follow as it opens up over the years. Indeed, the best is still to come, as Giusto di Notri is built for long cellar aging. With the next vintage, this wine celebrates its 25th birthday.”","Wine Advocate"
"Tua Rita","Tua Rita Giusto di Notri",2010,2014-01-01,95,,"#24 Top 50 Wines of the Year: “Zesty, elegant oaky nose. Suave and succulent, with lovely mouthwatering fruit. Invigorating, with a long, chocolately finish.”",Decanter
"Tua Rita","Tua Rita Giusto di Notri",2012,2015-02-01,90,,"“Lovely dark, fresh fruit underlined by classy oak. Finely chiseled and polished tannins and a truly hedonistic whole.”",Decanter
"Tua Rita","Tua Rita Giusto di Notri",2017,2019-07-14,92,,"“This is a preview as the wine is not yet bottled. 80% Cabernet Sauvignon was used this year, with a resultant reduction in Merlot. The wine spent 16 months in barriques, 70% new. It has a tighter, leaner structure than the 2016 with a slight green, herbal edge. I like the dark liquorice flavours here – reminiscent of a traditional St-Estèphe – and the firm, more austere, honest style. I love that the wine reflects the vintage in a very transparent way.”",Decanter
"Tua Rita","Tua Rita Giusto di Notri",2003,2006-09-01,90,,"Superripe aromas of chocolate-covered raspberry, quinine and coriander. Broad, spicy and palate-staining, with strong plum and mocha flavors and impressive density.","International Wine Cellar"
"Tua Rita","Tua Rita Giusto di Notri",2004,2006-09-01,92,,"An initial note of reduction dissipates with aeration to reveal pure blackberry, smoky plum and mocha aromas with enticing mineral lift and a hint of green bell pepper.... Finishes pure and long, with supple tannins and impressive density. One of the best Giustos I remember at a similar stage of development.","International Wine Cellar"
"Tua Rita","Tua Rita Giusto di Notri",2007,2010-11-01,93,,"Initially sullen nose opens with air to show deep, superripe aromas of red cherry, cassis, tobacco leaf and licorice. Dense, fine-grained and suave, displaying good definition to the herbal red and black fruit flavors and a seamless, spherical texture to the tannins.","International Wine Cellar"
"Tua Rita","Tua Rita Giusto di Notri",2008,2010-11-01,94,,"Superripe, high-toned blackberry and blueberry aromas are lifted by violet and complicated by ink and gunflint. Densely packed and very smooth, with powerful dark berry, tobacco and mineral flavors coating the palate. A huge wine yet almost magically light on its feet thanks to firm, harmonious acidity. This is even more complex than the '07: these two vintages of Giusto are unquestionably among the best to date.","International Wine Cellar"
"Tua Rita","Tua Rita Giusto di Notri",2005,2007-04-01,"2 Stars",,Recommended,Decanter
"Tua Rita","Tua Rita Giusto di Notri",2007,2010-10-15,,,Recommended,"Tom Hyland's Guide to Italian Wines"
"Tua Rita","Tua Rita Giusto di Notri",2004,2007-01-01,,,"Wine of Excellence - Chosen as a Wine of Excellence in the 2007 Vini d'Italia, an Italian wine guide book.","Vini d'Italia"
"Tua Rita","Tua Rita Giusto di Notri",2008,2011-12-27,92,,"“Soft and friendly, with lots of blackberry and chocolate character. Full and round, with lovely tannins. Yummy now.”","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2011,2013-11-06,95,,"“What a beautiful nose of blueberries, cedar and dried flowers such as lavender. Full body with very fine tannins and a pretty aftertaste. It shows chocolate, berry and hints of Spanish cedar. This Bordeaux blend of mostly cabernet sauvignon could one day rival its great sibling wine from Tua Rita, Redigaffi.”","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2012,2014-09-19,94,,"“Gorgeous aromas of spices, from chili powder to dried thyme, plus dark fruits such as currants and berries. Full body, fine tannins and layers of fruit and flavor. Very attractive now but even better in two or three years. This commemorates the 20th anniversary of this wine. Balanced blend of cabernet sauvignon, cabernet franc and merlot.”","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2012,2014-10-20,94,,"“Gorgeous aromas of spices, from chili powder to dried thyme, plus dark fruits such as currants and berries. Full body, fine tannins and layers of fruit and flavor. Very attractive now but even better in two or three years. This commemorates the 20th anniversary of this wine. Balanced blend of cabernet sauvignon, cabernet franc and merlot.”","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2007,2014-10-20,93,,"“Aromas of blackberry, walnut, tar and light asphalt follow through to a medium body with firm, fresh tannins and a chocolate, berry and light coffee undertone. Drink now. Delicious.”","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2013,2015-08-06,93,,"“Extremely perfumed with roses, currants and hints of lavender. Full body, firm tannins and bright acidity. Chewy and elegant. Some wood on the finish, which is lovely. Needs another two or three years to soften.”","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2014,2016-07-20,95,,"Love tasting this with a real sexy character plus currants, hints of spice and cinnamon. Full to medium body. Ripe tannins. Integrated and fine.","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2015,2017-08-29,97,,"“This is dense and structured with beautifully polished tannins and plenty of currant and blackberry character. Full body and chewy tannins yet refined and juicy. Lots of Mediterranean herbs with the dark fruit. Blend of mostly cabernet sauvignon with merlot and cabernet franc. Pretty barrel sample. This is coming along very nicely. Can't wait to taste in bottle. Made from organic grapes.”","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2016,2018-09-11,97,,"“This has a wonderful texture of beautiful, ultra-fine tannins, complex character of dark fruit, currants, hazelnuts and light chocolate. Goes on for minutes. Give it three or four years of bottle age but already so delicious.”","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2017,2018-09-04,,,"“Focused and refined with freshness and intensity. Medium to full body with polished and refined tannins. A lovely finish. Well-crafted.” (94-95 points)","James Suckling"
"Tua Rita","Tua Rita Giusto di Notri",2011,2014-07-08,,,"“There’s an herbal, vegetal edge here, and pretty tough tannins on the palate.” (15.5+ out of 20 points)","Jancis Robinson"
"Tua Rita","Tua Rita Giusto di Notri",2012,2013-08-01,,,"“The 2012 Giusto di Notri is shaping up to be a jewel of a wine. Today, the purity and vibrancy of the fruit stand out most. The 2012 boasts superb intensity, no hard edges and superb balance. A finish laced with striking, perfumed aromatics rounds things out in style. The 2012 is shaping up to be magnificent.” (92-94 points)",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2010,2013-08-01,94,,"“Dark raspberries, freshly cut flowers, violets, licorice mint and sweet spices literally jump from the glass in the 2010 Giusto di Notri. An articulate, beautifully delineated wine, the 2010 impresses for its nuance and balance. Even with all the richness, the flavors remain bright, focused and lively. This is a great showing from Tua Rita. Giusto di Notri is 60% Cabernet Sauvignon, 30% Merlot and 10% Cabernet Franc.”",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2011,2013-08-01,92+,,"“The 2011 Giusto di Notri wraps around the palate with gorgeous depth. Round, creamy and deeply expressive, the 2011 offers gorgeous up-front richness and resonance. Dark cherry, plum and spice notes all flesh out on the inviting finish. Today, the tannins are a bit firm, but then again, the wine was only been in bottle for three days. Still, the Giusto di Notri lacks a bit of the polish of the other recently bottled 2011s here. It will be interesting to see if that is an attribute of the wine itself, or simply a reaction to bottling. Only time will tell for sure.”",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2012,2014-09-01,94,,"“A dark, brooding wine, the 2012 Giusto di Notri presents a compelling array of dark stone fruits, grilled herbs, smoke, tobacco and menthol. The power of Suvereto and these Bordeaux varieties are both super-expressive in a virile, imposing wine loaded with personality and gorgeous, totally resonant fruit. This is a terrific showing.”",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2012,2014-12-01,92,,"“Dark ruby. Vibrant aromas of black fruits, cedar, coffee and fresh herbs. Supple, rich and classically dry, delivering densely packed flavors of red cherry, raspberry, minerals and tobacco leaf. Silky and elegant for this wine, thanks to the vintage's ripe acidity.”",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2013,2015-10-01,93,,"“The 2013 Giusto di Notri is wonderfully vibrant and pulsating in the glass. Blue and purplish hued fruits, spices, mint and licorice are some of the notes that flesh out. Delineated and beautifully nuanced throughout, the 2013 speaks to understatement and finesse. In this vintage, the Merlot is down and the Cabernet Sauvignon is up, which, along with the personality of the year, yields a tense, vibrant wine endowed with superb energy. The purity of the fruit here is striking. Stylistically, the 2013 does a great job of reconciling the natural opulence of Suvereto with attractive elements of freshness from the cool nights that defined the late harvest.”",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2005,2015-12-01,92,,"“The 2005 Giusto di Notri is the freshest of the three 2005 wines I tasted from Tua Rita. Dark red cherry, plum, smoke, mint and rose petal flesh out in the glass. Creamy, supple and beautifully layered throughout, the 2005 is an unusually flamboyant wine for the year. The 2005 won't last forever, but it is strikingly beautiful today. The 2005 is 65% Cabernet Sauvignon, 25% Merlot and 15% Cabernet Franc.”",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2014,2016-12-02,90,,"“The 2014 Giusto di Notri is another striking 2014 from Tua Rita. Super-ripe black cherry, plum, menthol, lavender, sage and cloves, along with the very late, mid-October harvest resulted in a flamboyant wine loaded with personality and class. Even with all of its intensity and obvious ripeness, the 2014 has retained striking freshness and distinctly mid-weight personality. The 2014 is an unusually exotic Giusto di Notri, but it all works. Giusto di Notri is 80% Cabernet Sauvignon, 10% Merlot and 10% Cabernet Franc.”",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2016,2019-03-08,96,,"“The 2016 Giusto di Notri is fabulous. Spectacularly rich and explosive, the 2016 is a real thrill to taste. The intensity of the fruit it simply remarkable. It's hard to say how long the 2016 will retain this level of voluptuousness, but today the Giusto is an arrestingly beautiful, layered wine full of character. Blackberry jam, graphite, spice, menthol and licorice infuse this dramatic, potent wine. Put simply, the 2016 is a thrill a minute.”",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2015,2018-04-06,93,,"“Black cherry, creme de cassis, smoke, plum, new leather, spice, French oak and dark spice notes infuse the 2015 Giusto di Notri. Plush, succulent and totally flamboyant, the Giusto di Notri is another wine that captures the natural exuberance of Suvereto. All the elements simply fall into place. Readers should expect a rich, bold Tuscan red.”",Vinous
"Tua Rita","Tua Rita Giusto di Notri",2014,2018-04-06,90,,"“The 2016 Rosso dei Notri a terrific entry-level wine. Succulent and inviting, the 2016 Rosso dei Notri is simply fabulous for its level. Raspberry jam, red plum and rose petal notes are pushed forward in a racy, voluptuous wine to drink now and over the next few years. Readers looking for a budget priced red will have much to admire. This is a fabulous effort. The 2016 will make a terrific house wine or by the glass pour. Don't miss it.”",Vinous
"Tua Rita","Tua Rita Perlato del Bosco Red",2013,2016-04-01,88,,"“Lively black spice accents cool black cherry and plum flavors, leaving a pleasant buzz on the palate, while tight fruit-skin tannins give the wine a chewy texture. Its bright acidity would offset the creaminess of fettucine Alfredo.”","Wine & Spirits"
"Tua Rita","Tua Rita Perlato del Bosco Red",2000,2002-09-30,89,,"Fruit-forward red, yet refined. Wonderfully aromatic, with violets, raspberries and blackberries. Full-bodied and chewy, with lots of fruit and a long, spicy, licorice aftertaste.","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",1999,2001-10-15,,,"Toscana, Aromas of ripe plums, earth and a hint of cheese. Medium-bodied, with a soft and silky texture and a fruity aftertaste.","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",1998,2000-10-31,86,,"Wonderfully perfumed red, with plum, berry and floral character...lively acidity, medium tannins and a fresh finish.","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2008,2010-10-31,92,,"This is a really gourgeous, with currant, cassis, blueberry and spices. Full-bodied, with the tannins and fruit in beautiful proportion. Goes on for minutes.","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2004,2006-10-31,90,,"Licorice, plum skin and blackberry aromas. Full-bodied, with velvety tannins and a long, flavorful finish.","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2005,2007-10-31,92,,"Very ripe aromas of currant and mineral, with a hint of mint. Full-bodied, with beautiful tannins and a balance of fruit that is wonderful. Class and refinement. You don't have to spend a fortune to drink excellent Tua Rita. Sangiovese and Cabernet Sauvignon.","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2003,2005-10-31,91,,"Extremely classy wine with blackberry, currants and black licorice on the nose. Full-bodied, with velvety tannins and an opulent finish. Meaty and spicy. It's all there and very exciting.","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2001,2003-10-15,88,,"Lots of dried cherry and raspberry character. Medium-bodied, with medium tannins and a peppery, meaty finish. A solid wine from this small producer.","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2007,2009-10-31,89,,"Offers mint and berry aromas and flavors. Full-bodied, with fine tannins and a citrus, berry and cherry aftertaste.","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2012,2015-03-31,90,,"“Features a blast of cherry, raspberry and plum flavors, allied to a round, juicy frame. The tannins show on the finish, but there is much to like about this red. Fine length.”","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2013,2017-03-31,88,,"“Combining black cherry and blackberry notes with touches of leather and black pepper, this red is firm yet balanced and moderately long.”","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2013,2017-04-17,88,,"""Combining black cherry and blackberry notes with touches of leather and black pepper, this red is firm yet balanced and moderately long.""","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2014,2017-05-31,89,,"“Pure, fresh cherry signals this juicy red, with spice, earthy and leafy flavors. Firms up on the finish, so enjoy this while the fruit is still present.”","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2015,2018-10-31,91,,"“A mix of bright cherry fruit, wild herb, and oak spice flavors is backed by a solid structure in this red. Balanced, this should come together nicely in a year or two. Fine length.”","Wine Spectator"
"Tua Rita","Tua Rita Perlato del Bosco Red",2008,2011-12-01,93,,"“The price is right and the blend is excellent. Sangiovese and Cabernet Sauvignon are mixed in equal parts resulting in excellent integration and aromas that express the characteristics of both varieties. Blackberry and cassis is followed by spicy tones and bright freshness.” TOP 100 WINES.","Wine Enthusiast"
"Tua Rita","Tua Rita Perlato del Bosco Red",2010,2013-04-01,93,,"An oak-aged blend of Sangiovese and Cabernet Sauvignon, this wine shows bold nuances of blackberry and cherry, backed by tangy freshness and integrated oak spice. The wine is tangy and fresh, and it delivers silky tannins, plus drying notes of tobacco and crushed granite.","Wine Enthusiast"
"Tua Rita","Tua Rita Perlato del Bosco Red",2010,2013-12-31,93,,"TOP 100 of 2013: “An oak-aged blend of Sangiovese and Cabernet Sauvignon, this wine shows bold nuances of blackberry and cherry, backed by tangy freshness and integrated oak spice. The wine is tangy and fresh, and it delivers silky tannins, plus drying notes of tobacco and crushed granite.”","Wine Enthusiast"
"Tua Rita","Tua Rita Perlato del Bosco Red",2011,2014-05-01,91,,"“Aromas recall tilled soil, black berries and blue flower. The soft, plush palate offers plum, black cherry compote and black pepper alongside round tannins.”","Wine Enthusiast"
"Tua Rita","Tua Rita Perlato del Bosco Red",2012,2015-08-01,93,,"“Made entirely with Sangiovese, this offers aromas of blue flowers and wild berries. The firm palate delivers black cherry, black raspberry, white pepper and clove while a note of orange zest lifts up the finish. Firm, fine-grained tannins deftly support the juicy flavors.”","Wine Enthusiast"
"Tua Rita","Tua Rita Perlato del Bosco Red",2013,2017-03-01,90,,"“Made entirely with Sangiovese, this opens with aromas of mature dark-skinned berry, violet and a whiff of baking spice. On the bright silky palate, notes of pipe tobacco, chopped herb and a hint of game add depth to the red-berry core.”","Wine Enthusiast"
"Tua Rita","Tua Rita Perlato del Bosco Red",2007,2010-10-01,94,,"The 2007 Perlato del Bosco offers up mineral-infused blueberries, violets, tar and licorice. At first rather tense, the wine opens up nicely, with a gorgeous, muscular expression of fruit that is married with superb clarity and freshness throughout. Impeccably polished tannins inform the beautiful, long finish. Sweet scents of pipe tobacco add a sense of lift on the close. This is a marvelous effort from Tua Rita and a hugely over-achieving wine relative to the estate s top bottlings. Needless to say, the 2007 Perlato del Bosco is highly recommended.","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",1999,2001-10-30,91,,"A new star in Tua Rita's galaxy... Super-charged, complex notes of espresso, chocolate, and black fruits emerge from the aromatics. Full-bodied, opulent, and voluptuous...will provide an undeniable blast of fun and hedonism...Amazing!","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2001,2004-04-26,92,,"[A] brilliant ruby with some light garnet notes at the rim, a toasty, tarry, wild cherry and kirsch nose, and a long, ample, mineral-rich palate, rich, tangy and with lovely caressing tannins on the close.","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2000,2002-12-31,90,,"[A] sweet nose of incense, saddle leather, blackberries, mocha, and spice. Fleshy and rich, with a sweet attack and a long, opulent finish...","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2002,2006-04-01,91,,"The 2002 Perlato di Bosco, now with 10% of Syrah to supplement the Sangiovese, a brilliant ruby, offers a peppery red currant and blackberry nose, full and satiny flavors, and superb sweetness and ripeness from start to finish. The wine will easily last another decade, but it is already irresistible - the pleasure level is off the charts.","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2004,2007-02-28,91,,"The 2004 Perlato del Bosco, a blend of 70% Sangiovese and 30% Cabernet Sauvignon, is a gorgeous wine, with expressive aromatics and plenty of vibrant sweet dark fruit supported by a lively sense of minerality. Richly structured on the palate....Anticipated maturity: 2008-2014.","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2003,2007-02-28,87,,"Presented a decidedly more rustic personality, with suggestions of herbs, earthiness, game and over-ripe fruit....lush and open on the palate. Anticipated maturity: 2007-2011.","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2006,2009-08-30,93,,"The 2006 Perlato del Bosco is a deep, dense wine endowed with impressive concentration in its mineral-infused dark blueberries, blackberries, spices and French oak. Cool notes of mint give the wine a pretty, floral lift on the finish...","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2005,2008-06-01,90,,"The 2005 Perlato del Bosco (65% Sangiovese, 35% Cabernet Sauvignon) is a finessed, elegant version of this wine. Perfumed aromatics and lively minerality buffer a core of sweet, dark fruit. In keeping with the personality of the vintage, this is a somewhat linear Perlato del Bosco, but it offers outstanding harmony and plenty of style. Anticipated maturity: 2009-2015.","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2008,2011-08-31,92,,"“The 2008 Perlato del Bosco comes across as more muscular and powerful than the seductive 2009. Dark cherries, berries, mocha, spices and espresso are some of the aromas and flavors that emerge from this intense, deep Perlato del Bosco.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2009,2011-08-31,93,,"“The 2009 Perlato del Bosco is a stunner. Fresh delineated aromatics lead to layers of candied, expressive fruit. Silky tannins frame the explosive finish.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2010,2012-06-30,94,,"“The 2010 Perlato del Bosco explodes from the glass with the energy and sheer power that is typical of the year. Dark red berries, licorice and smoke are some of the many notes that take shape in the glass. There is a sense of underlying tension here that is palpable, and that gives the wine much of its focus. This is a great vintage for Perlato del Bosco.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2009,2012-06-30,92,,"“The 2009 Perlato del Bosco is gorgeous. Blackberries, graphite, blueberry jam, violets, spices and new leather are some of the many notes that flow from this plush, totally inviting wine. A juicy, expansive finish rounds things out in style.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2010,2013-08-29,93,,"“The 2010 Perlato del Bosco delivers a radically different tasting profile next to 2011. Instead of feminine elegance, this wine shows muscle and brawn. It opens with a darkly concentrated appearance and a broad, wide-reaching bouquet with impressive complexity and elegance. Blackberry, cherry pie, polished river stone, leather and tobacco all play supporting roles. It feels tight and focused in the mouth with a long, fruit-forward finish.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2011,2013-08-29,91,,"“A pure expression of Sangiovese, the 2011 Perlato del Bosco is beautifully perfumed with accents of forest berry, red rose, candied cherry and dried lavender. The 2011 vintage definitely shows an elegant and feminine side with minute aromatic details that come into sharp focus as the wine airs in the glass. The mouthfeel is smooth and plump.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2012,2015-09-30,92,,"“The 2012 Perlato del Bosco is Sangiovese from the sun drenched strip of land near the sea in Coastal Tuscany. This is a lovely wine with a savory and sophisticated take on Tuscany's most important red grape variety. You get an immediate sense of the depth and the generosity inherent to Sangiovese. The mouthfeel exhibits soft tannins, snappy acidity and a full palate of bright red berry flavors. The cherry and cassis definition is especially evident in this warm vintage expression.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2013,2017-01-31,93,,"“The 2013 Perlato del Bosco is a pure Sangiovese from a vineyard located just beyond the property's main house. This is Tua Rita's biggest seller when it comes to the USA market and with good reason. It shows a unique identity with bright berry nuances backed by tangy spice, candied orange peel and blue flower. I'm also told that this is the most difficult wine to make. Sangiovese is a difficult grape to manage and special root stocks (33-19) were selected to delay ripening in order to produce smaller and more flavorful clusters. This in itself is a risky proposition because the chances of bad weather increase the longer you wait before harvest. The wine sees eight months in neutral barrique. The bouquet shows a floral component with rose petal and lavender. In the mouth, it offers amazing potential and fullness. This is an amazing value-buy.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2014,2017-04-28,90,,"“The 2014 Perlato del Bosco is pure Sangiovese and it represents a selection of the estate’s best fruit. The wine is profoundly fruity in character with wild berry, white cherry, plum and a touch of sweet apricot. It shows a charming and easy confidence that will make this wine an easy pairing partner to your favorite Italian pasta dishes. Perlato del Bosco is aged partially in barrique and botte grande. It offers a round and direct interpretation of Sangiovese that is specific to the Tuscan Coast. Give this wine another six months of bottle time.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2016,2019-05-01,91+,,"“In the microclimate of Suvereto, Tuscany, the 2016 vintage was warmer than 2015. Fruit for the 2016 Perlato del Bosco (100% Sangiovese) was harvested in mid-September. In fact, the clone used here is designed to produce lower yields as a way of countering the hot weather in this zone. Larger oak barrels were employed in order to produce a lighter toasting effect. The results are broad in scope, with floral and peppery aromas on the nose. Pair this mid-entry Tuscan red with roasted meats.”","Wine Advocate"
"Tua Rita","Tua Rita Perlato del Bosco Red",2011,2014-05-01,,,RECOMMENDED.,Decanter
"Tua Rita","Tua Rita Perlato del Bosco Red",2004,2006-09-01,87,,"Juicy and sappy, with nicely concentrated flavors...this finishes moderately long, with slightly rustic tannins.","International Wine Cellar"
"Tua Rita","Tua Rita Perlato del Bosco Red",2008,2010-11-01,92,,"Enticing aromas of strawberry, red cherry, aromatic herbs and shoe polish. Clean, bright and fruity but youthfully restrained, with bright acidity and a firm tannic spine supporting the fresh red fruit and dried herb flavors and giving lift to the long, smooth finish. One of the best vintages to date, if not the best, for this bottling.","International Wine Cellar"
"Tua Rita","Tua Rita Perlato del Bosco Red",2007,2010-10-15,,,Recommended,"Tom Hyland's Guide to Italian Wines"
"Tua Rita","Tua Rita Perlato del Bosco Red",2009,2011-12-27,91,,"“Aromas of currants and blackberries, follow through to a full body, with velvety tannins, chocolate and vanilla. Soft and beautiful.”","James Suckling"
"Tua Rita","Tua Rita Perlato del Bosco Red",2012,2014-10-20,91,,"“Wonderful aromas of dried spices and dark berries that give it almost an amaretto perfume. Full body with firm tannins that are powdery and dusty in nature. A little hard but juicy and savory. Dried-grape-skin undertones. Pure sangiovese.”","James Suckling"
"Tua Rita","Tua Rita Perlato del Bosco Red",2013,2015-08-06,92,,"“This is pure sangiovese that builds on the palate with hazelnuts, orange peel and thyme. Full-bodied, yet racy and beautiful. Very balanced and impressive.”","James Suckling"
"Tua Rita","Tua Rita Perlato del Bosco Red",2014,2016-07-20,92,,"“This is only sangiovese from a single vineyard. Full and juicy with loads of fruit and coffee character. Spicy too. Lovely chewy texture.”","James Suckling"
"Tua Rita","Tua Rita Perlato del Bosco Red",2014,2016-07-20,92,,"This is only sangiovese from a single vineyard. Full and juicy with loads of fruit and coffee character. Spicy too. Lovely chewy texture.","James Suckling"
"Tua Rita","Tua Rita Perlato del Bosco Red",2015,2017-08-29,93,,"“Plenty of plum berry and chocolate character with some spice. Medium to full body, chewy tannins yet polished and extremely fine. I love the palate to this. Sangiovese. Drink now or hold. Made from organic grapes.”","James Suckling"
"Tua Rita","Tua Rita Perlato del Bosco Red",2016,2018-09-11,94,,"“This is so fresh and bright with cherries, plums and hints of chocolate and hazelnuts. Medium body, fine tannins and a delicious finish. Super subtle and long. Polished. Savory. Pure sangiovese.”","James Suckling"
"Tua Rita","Tua Rita Perlato del Bosco Red",2011,2014-07-08,,,"“Black cherry and a curious but rather pleasant mustiness. Unusual – not at all unclean, but edgy. The fruit is impeccable, mind – bright, ripe and satisfying.” (16 out of 20 points)","Jancis Robinson"
"Tua Rita","Tua Rita Perlato del Bosco Red",2012,2015-06-08,,,"“Ripe Sangiovese fruit with a hint of undergrowth. Lots of fruit on the palate admirably kept in check by the acidity and bitter sweet, muscular tannins. Seductive without going over the top. Deserves food.” - 16.5/20","Jancis Robinson"
"Tua Rita","Tua Rita Perlato del Bosco Red",2011,2014-11-04,92,,"“The 2011 Perlato del Bosco boasts a deep violet color, with only a slight lightening toward the rim of the bowl. The wine was not decanted.  Aromas leap from the glass.  Forward notes of crushed fruit, new shoe leather, spice and fresh leaf tobacco are prominent. On the palate, the wine is juicy, lively, and vibrant with fresh acidity and a large core of ripe berry fruit.  Providing complexity is a noticeable streak of minerality that runs under the fruit.  Tua Rita's vineyards are only 100 meters above sea level and the land is dotted with sea shells.  On the finish, this delicious wine is long and ripe with added notes of spice and coffee. A tremendous value that drinks well now and should continue to do so over the next 5-7 years.  Stock up!”","Tuscan Vines"
"Tua Rita","Tua Rita Perlato del Bosco Red",2010,2013-08-01,94,,"“Dark raspberries, freshly cut flowers, tobacco and sweet spices all meld together in a gracious, perfumed wine. Supple, open and gracious, the 2010 Perlato del Bosco is a striking Maremma red to drink now and over the next few years. The purity of the fruit alone is striking, while the soft contours are hugely appealing as well. Sweet, perfumed notes ring out on the floral finish.”",Vinous
"Tua Rita","Tua Rita Perlato del Bosco Red",2011,2013-08-01,93,,"“The 2011 Perlato del Bosco is soft, open and accessible. This is a textured, resonant style of Sangiovese typical of the Tuscan coast in its breadth and volume. The warmth and resonance of the vintage comes through in spades. Dark red cherries, licorice flesh out on the dark, savory finish. This is a fabulous effort for the year.”",Vinous
"Tua Rita","Tua Rita Perlato del Bosco Red",2012,2014-09-01,92,,"“The 2012 Perlato del Bosco brings together classic Sangiovese flavors with the breadth and power that are typical of the wines of Suvereto. An exceptionally balanced and harmonious wine, the 2012 is built on a core of deeply expressive fruit. Today, the flavors are naturally quite primary, but greater complexity will develop with further time in bottle.”",Vinous
"Tua Rita","Tua Rita Perlato del Bosco Red",2012,2014-12-01,91,,"“Bright red. Perfumed aromas of spicy red cherry and underbrush, complicated by notes of vanilla and cinnamon. Bright and fresh in the mouth, with sweet spice notes complementing red cherry and red berry flavors. Finishes very long and clean, with youthfully chewy tannins and harmonious acidity. I believe that Perlato del Bosco is Tua Rita’s most improved wine and I find it close to the level of exalted wines like Redigaffi or Giusto di Notri.”",Vinous
"Tua Rita","Tua Rita Perlato del Bosco Red",2013,2015-10-01,91,,"“The 2013 Perlato del Bosco is wonderfully finessed in the glass, with silky tannins and expressive aromatics that give the wine its sense of polish. Sweet red berries, mint, cinnamon and wild flowers add nuance on the rich, expansive finish. This is a classic example of Suvereto Sangiovese, where the warm, dry weather yields ample, generous wines. There is plenty to like here.”",Vinous
