﻿Brand,Product,Vintage,Date,Rating,Award,Review,Publication
"Two Paddocks","Two Paddocks Pinot Noir",2016,2019-06-07,,,"“Juicy and lively with a hint of herbs. Relatively high acid. Expensive!” (16 points out of 20)","Jancis Robinson"
"Two Paddocks","Two Paddocks The First Paddock",2016,2018-01-01,95,,"“Leaps out of the glass, with sophisticated aromas of white pepper, toasted cumin, dried lavender and white truffle. The pure maraschino cherry, pomegranate and cranberry flavors are fresh and vibrant, and the whole package is balanced and complex, reverberating on the finish, with just enough tannic traction to impart an appealing muscular core.”","Wine Spectator"
"Two Paddocks","Two Paddocks The First Paddock",2016,2019-07-01,93,,"“This is, hence the name, from proprietor and actor Sam Neill’s first vineyard, planted in 1993. Don’t let the slight barnyard funk put you off (after all, Burgundy excels at this aroma). It dissipates in glass, leaving in its wake something quite beautiful: fresh red cherries, whole bunch stalkiness, an array of florals and spice and a meaty undertone. It’s silky, textured and plump-fruited, with a hearty grip of herbal savory tannins. As per usual with these wines, elegance, complexity and age-worthiness are the name of the game.” (Editors’ Choice)","Wine Enthusiast"
"Two Paddocks","Two Paddocks The First Paddock",2016,2018-02-28,92,,"“Sam Neill's First Paddock is starting to show some significant vine age, as it was planted to Clone 5 in 1993. There are 200 cases of the 2016 The First Paddock Pinot Noir, a medium-bodied, velvety-textured expression of a cool site in a warm vintage. Floral notes abound, along with dark fruit and savory, earthy notes. Despite its rich texture, there's some serious backbone to this wine, and it should age well for up to a decade.”","Wine Advocate"
"Two Paddocks","Two Paddocks The First Paddock",2017,2018-10-15,96,,"""Super lively nose with a signature layer of wild flowers and herbs, ahead of fresh, spicy red-cherry and raspberry aromas. The palate delivers a velvety array of fine red cherries, set in a smooth, seamless and long style that marries concentration and elegance. This is great pinot.""","James Suckling"
"Two Paddocks","Two Paddocks The First Paddock",2016,2018-10-15,94,,"""Very attractive nose here with properly ripe red cherries, blueberries, earthy root vegetables and a whirl of sappy, wild herbs. The impressively long and powerful palate has a strong, central core of tannins that carries fresh, energetic cherry flavors.""","James Suckling"
"Two Paddocks","Two Paddocks The First Paddock",2017,2018-12-19,96,,"“Super lively nose with a signature layer of wild flowers and herbs, ahead of fresh, spicy red-cherry and raspberry aromas. The palate delivers a velvety array of fine red cherries, set in a smooth, seamless and long style that marries concentration and elegance. This is great pinot.” (#17 of Top 100 Wines of New Zealand 2018)","James Suckling"
"Two Paddocks","Two Paddocks The First Paddock",2016,2019-06-07,,,"“Very juicy. Easy. A bit chewy with a slightly bitter note on the end.” (16 points out of 20 )","Jancis Robinson"
"Two Paddocks","Two Paddocks The Fusilier",2016,2017-12-01,92,,"""Velvety tannins set the stage for up-front, bright and tangy flavors of strawberry and cranberry. Details of talc, dried thyme and sage and black pepper emerge, lingering on the finish, with an air of elegance. Drink now through 2030.""","Wine Spectator"
"Two Paddocks","Two Paddocks The Fusilier",2016,2018-12-01,94,,"""Walking a tightrope of grace and power, this wine from Actor Sam Neill speaks of drying flowers, red currants, leather, olives and wild herbs. The palate has focus and tension, fine, powdery tannins, lifted acidity and a herbal tonic finish. It’s a delicious drop now but could see 10 years in the cellar."" (Editors' Choice)","Wine Enthusiast"
"Two Paddocks","Two Paddocks The Fusilier",2016,2018-02-28,94+,,"""My favorite of the 2016s from Two Paddocks comes from the warmest of its vineyards, was vinified as 70% whole clusters and saw the largest proportion of new oak (33%). That probably says more about my palate than Dean Shaw's winemaking or the various vineyards Two Paddocks owns, but it is worth noting. The 2016 The Fusilier Pinot Noir is floral and stemmy up front, but it's balanced by layers of mixed fruit that offer richness and texture without excess weight, finishing on silken notes of incredible delicacy and length.""","Wine Advocate"
"Two Paddocks","Two Paddocks The Fusilier",2016,2018-10-15,96,,"""Beautifully pristine pinot, this sweet-spot pinot location has performed well in 2016, delivering a pinot that has an immaculately fresh core of red and black cherries with a sleek, smoothly rendered tannin frame that flows effortlessly and long. Truly superb pinot.""","James Suckling"
"Two Paddocks","Two Paddocks The Fusilier",2017,2018-10-15,96,,"""Very complex, complete and convincing Bannockburn pinot that delivers a fascinating array of pure red cherries, sappy and spicy complexity and a beautifully arranged palate that has long, fleshy and silky fruit presence. Exceptional pinot.""","James Suckling"
"Two Paddocks","Two Paddocks The Fusilier",2017,2018-12-19,96,,"“Very complex, complete and convincing Bannockburn pinot that delivers a fascinating array of pure red cherries, sappy and spicy complexity and a beautifully arranged palate that has long, fleshy and silky fruit presence. Exceptional pinot.” (#15 of Top 100 Wines of New Zealand 2018)","James Suckling"
"Two Paddocks","Two Paddocks The Fusilier",2016,2019-06-07,,,"“Round and juicy.” (16+ points out of 20)","Jancis Robinson"
"Two Paddocks","Two Paddocks The Last Chance",2016,2017-12-01,93,,"""Complex and intense, with clove, dried orange peel and vanilla bean accents adding a warm, smooth vibe to the core of dried cherry, wild strawberry and raspberry fruit. Spicy tobacco, cigar box and dried earth aromas linger on the finish, which goes on and on. Drink now through 2030.""","Wine Spectator"
"Two Paddocks","Two Paddocks The Last Chance",2016,2018-07-01,92,,"""""Actor Sam Neill is behind this highly regarded Otago label. While it sits firmly in premium territory—and could easily age for the next 10 years—this Pinot is undeniably approachable now. The nose offers heady aromas of red and black berries, beets, vanilla, hot chocolate, Middle Eastern spices and stalky cinnamon. The palate is elegant and tightly wound, with an earthy core and a savory finish."" (Editors' Choice)","Wine Enthusiast"
"Two Paddocks","Two Paddocks The Last Chance",2016,2018-02-28,91,,"""Arguably the world's southernmost vineyard, Two Paddocks' 2016 The Last Chance Pinot Noir is a bit firm and taut. Herbal-stemmy notes (it's 50% whole cluster this vintage) accent cherry aromas, while the flavors turn darker on the palate, heading toward charred oak, blackberry and plum. Give this one a bit of time to pull itself together and drink it from 2020.""","Wine Advocate"
"Two Paddocks","Two Paddocks The Last Chance",2016,2018-10-15,96,,"""A remote parcel from Earnscleugh, this is looking great in 2016 with abundant ripe cherries, presented in a sturdy yet elegant frame of fine, long tannins. This hits a new level of silkiness and swagger in 2016.""","James Suckling"
"Two Paddocks","Two Paddocks The Last Chance",2017,2018-10-15,96,,"""Aromas of boysenberries, blueberries and red cherries make for an immediately attractive pinot with some gently earthy notes and fresh violets. The palate has a supremely elegant, polished feel with a plush and elegant texture. Pinot at its seductive best.""","James Suckling"
"Two Paddocks","Two Paddocks The Last Chance",2016,2019-06-07,,,"“Definitely the most complex of the Two Paddocks Pinots. Suave, even Beaune-ish. Pretty.” (16.5 points out of 20)","Jancis Robinson"
"Two Paddocks","Two Paddocks The Last Chance",2016,2019-06-24,,,"“There’s freshness and detail here with fine red cherry and plum fruit, with a real sense of elegance. Fresh and fine with harmony and precision, showing fine-grained tannic structure under the crystalline red fruit characters. Such lovely delicacy here: drinking beautifully at the moment.” (95 out of 100 points)","Jamie Goode’s Wine Blog"
"Two Paddocks","Two Paddocks The First Paddock",2018,2019-10-21,97,,"<p>“There’s a sweetly smoky edge to this sappy and wildly fresh pinot that has attractive wild herbs, as well as a swirling array of rose flowers, blueberries, cherries and spices. The palate has exceptional polish and deeply layered fruit tannin, glazed with spicy oak nuances and holding long, fresh and silky. From organically grown grapes.” (<strong>#9)</strong></p>
","James Suckling"
"Two Paddocks","Two Paddocks The Last Chance",2018,2019-12-05,96,,"<p>“This is on a prime trajectory, following on from the last two, excellent vintages. This ripe 2018 has such composure and polish. Spicy red and dark cherries and crushed red flowers, spices and attractively sappy notes here, leading to a seamless palate that offers layers of pastry-fine tannin and succulent, rich fruit. Very vibrant red cherries hold so long and fresh. From organically grown grapes.” (#29)</p>
","James Suckling"
"Two Paddocks","Two Paddocks The First Paddock",2017,2019-11-30,91,,"<p style=""margin-bottom:16px""><span style=""font-size:11pt""><span style=""background:white""><span style=""font-family:Calibri,sans-serif""><span style=""font-size:10.0pt""><span style=""font-family:&quot;Times New Roman&quot;,serif""><span style=""color:#333333"">“Smoke, herb and cigar box aromas are heady and appealing as they mingle with firm cranberry and strawberry flavors at the core. Shows good structure, with firm tannins and an appealing thread of acidity weaving in and out.”</span></span></span></span></span></span></p>
","Wine Spectator"
"Two Paddocks","Two Paddocks The Fusilier",2018,2019-10-21,96,,"<p>“Fresh aromas of red cherries and red-plum pastry here. This has very attractive, alluring style. On the palate, it has a very smoothly honed feel with rich red cherries, delivered in smooth and succulent mode. Long and silky finish, bathed in supple, ripe red-cherry flavors. From organically grown grapes.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks Pinot Noir",2018,2019-10-21,93,,"<p>“An impressively complex nose here with a very fresh and juicy, red-cherry and berry nose that offers such alluring style. The palate has a succulent and juicy feel with a plush, toasted-spice and ripe, red-cherry core. Made from organically grown grapes. Firmish finish.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks Pinot Noir",2018,2020-05-01,94,,"<p>“This is a beautifully approachable yet complex wine from this boutique, biodynamically farmed estate, owned by actor Sam Neill with a talented winemaking and viticulture team spearheaded by Dean Shaw and Mike Wing, respectively. The nose conjures images of cherry pie cooling on a windowsill, a rosebush blooming from the sun-warmed soil beneath. Savory, sappy tannins wind around silky, high-toned fruit in the mouth. A tightrope walk of balance of power and elegance with crunchy acidity to break the fall.” (Editors' Choice)</p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks The Last Chance",2017,2020-05-01,94,,"<p>“Actor Sam Neill’s Two Paddocks label is on a steep upward trajectory: Vine age, impeccable farming and a dream team inside and out of the winery are paying off. This premium Pinot is an intensely spicy, perfumed drop. It’s hard not to fall under its spell. Like Christmas distilled, it’s a heady hodgepodge of red currants and preserved cherries marinated in bitter herbs and spices—licorice root, cloves, cinnamon bark and vanilla pod—derived from the fruit and stalks, not from oak. Chalky tannins curl around the tongue, the juicy, prickly fruit trickles through the cracks. Powerfully structured yet utterly drinkable, this would perch happily beside charcuterie or a mushroom truffle risotto.”&nbsp;<strong>(Editors’ Choice)</strong></p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks The First Paddock",2017,2020-05-01,94,,"<p>“From one of the original vineyards on the property (planted 1993), as the name suggests, this bottling needs some swirling in the glass or time in a decanter. But like a locked box, once the lid is open, treasures await. And they’re all highly reflective of place. Rhubarb and cherry notes swirl with baking spice, dried flowers and an earthy, mushroom note, morphing over time into a fruitier, more vanilla toned beauty. Silky texture, crystalline acidity and juicy fruit are wrapped in a swaddle of spicy, structured tannins. There’s oak influence, too, but it should melt seamlessly into the wine with a few more years in bottle.”</p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks The Fusilier",2017,2020-05-01,93,,"<p>“This vintage of proprietor Sam Neill’s premium organically farmed Pinot is, for the moment, young and reductive, a sturdier wine that we’ve seen, but one that should reward time in the cellar. Rather than the broody, oniony aromas associated with reduction, this version emphasizes the wine’s vegetal and herbal characters: green bell pepper in a sea of freshly plucked, earthy herbs, brambly berries and wildflowers. Streaks of minerals appear as the wine opens. Taut, spicy, chalky tannins grip the tongue, but a river of juicy fruit washes it away, ready for the next sip.”&nbsp;<strong>(Cellar Selection)</strong></p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks The Last Chance",2017,2020-04-11,94,,"<p>“Actor Sam Neill’s Two Paddocks label is on a steep upward trajectory: Vine age, impeccable farming and a dream team inside and out of the winery are paying off. This premium Pinot is an intensely spicy, perfumed drop. It’s hard not to fall under its spell. Like Christmas distilled, it’s a heady hodgepodge of red currants and preserved cherries marinated in bitter herbs and spices—licorice root, cloves, cinnamon bark and vanilla pod—derived from the fruit and stalks, not from oak. Chalky tannins curl around the tongue, the juicy, prickly fruit trickles through the cracks. Powerfully structured yet utterly drinkable, this would perch happily beside charcuterie or a mushroom truffle risotto.” (Editors' Choice)</p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks The First Paddock",2017,2020-04-16,93,,"<p>“From a small vineyard in the Gibbston subregion planted in 1993, Two Paddocks' 2017 The First Paddock Pinot Noir is wonderfully silky and almost ephemeral in its mouthfeel. It's medium-bodied but near weightless, with dancing flecks of red berries, resinous herbs, decaying leaves and dark chocolate creating ample complexity, then finishing crisp and lingering.”</p>
","Wine Advocate"
"Two Paddocks","Two Paddocks The Fusilier",2017,2020-04-16,93,,"<p>“Two Paddocks' 2017 The Fusilier Pinot Noir comes from the estate's warmest vineyard, next to Felton Road in the Bannockburn subregion. It's the most structured and tannic of the offerings, with dark fruit, earthy nuances, a stolid, muscular feel in the mouth and firm (but ripe) tannins on the finish. Hints of hickory smoke join stemmy notes on the nose, while plummy fruit joins with hints of dark chocolate on the palate and lingers on the finish.”</p>
","Wine Advocate"
"Two Paddocks","Two Paddocks The Last Chance",2017,2020-04-16,91,,"<p>“Located in the subregion of Alexandra, Two Paddocks' 2017 The Last Chance Pinot Noir comes from one of the world's most southerly vineyards. It sometimes struggles to ripen and isn't always released, but this vintage boasts delicate floral and herbal notes layered against a backdrop of ripe cherry and pomegranate fruit. It's medium-bodied, with just-barely-ripe tannins coming forward on the silky-dusty finish.”</p>
","Wine Advocate"
"Two Paddocks","Two Paddocks Pinot Noir",2017,2020-04-16,88,,"<p>“Predominantly a blend of fruit from Bannockburn and Alexandra (there's 4% Gibbston in the mix as well), the 2017 Pinot Noir saw about 25% whole bunches and 20% new French oak. It comes out of the bottle with slightly rustic scents of roasted root vegetables, balanced by notes of wild thyme and red cherries. It's medium-bodied and crisp on the palate, with silky but noticeable tannins and a tart edge on the finish.”</p>
","Wine Advocate"
"Two Paddocks","Two Paddocks The Last Chance",2019,2020-12-16,96,,"<p>“This parcel from Earnscleugh is always elegant and fragrant and has performed well in 2020. There are light red florals of roses, some violets, wild red cherries, raspberries and a fine, spicy layer, as well as sappy elements. The palate has finely layered tannins that anchor in a central red-cherry core of flavor nicely. Fresh, elegant and drinkable, the flavors accumulate in impressive form, really moreish. Fresh acidity, too. From organically grown grapes.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks The Fusilier",2019,2020-12-16,95,,"<p>“Attractive baking spices and ripe red cherries, as well as red plums, black tea, bergamot and a sappy, leafy edge. Tobacco and fresh herbs, too. The palate has a very polished feel with plush, deep-set blueberry and dark-cherry flavors, some cocoa nibs and a long, fresh finish. From organically grown grapes.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks The First Paddock",2018,2021-03-02,95,,"<p>“There’s a transparency to Gibbston fruit and a floaty-light impression that you don’t get in other subregions of Central Otago, and here it’s in full effect. Yet the texture is silken and there’s plenty of density and excellent ripeness. Despite the earliest harvest on record and a warm season, Gibbston’s marginal climate ensures the acidity rip-roars through the wine like a water race. The tannins are comforting in their seamless, mouth coating texting. A joy to drink.”</p>
",Vinous
"Two Paddocks","Two Paddocks The Fusilier",2018,2021-03-02,94,,"<p>“This is a serious, richly aromatic wine that is still youthful and needs to shed its oak-like nutty characters. It offers a kiss of sweet cherry fruit on entry and while it fills the mouth it is not-heavy. Hailing from the Bannockburn area, it displays the expected richness and abundant tannic frame that provides the belt, drawing in the wine’s waist. The finish offers the drive that a high percentage of whole-cluster fermentation (a whopping 65%) imbues, as well as fennel and thyme herbs.”&nbsp;</p>
",Vinous
"Two Paddocks","Two Paddocks Pinot Noir",2018,2021-03-02,92,,"<p>“A deeply relaxing wine with seamless texture and melted-butter-like tannins. You could do a 20-minute meditation session or have a glass of this: the result will be the same. The palate is layered, with violets and thyme offering the top line, damson fruit in the midpalate and oak-derived cedar and spice lending a savory, baritone note. There’s gentle tension providing enough line. A blend from vineyards from three subregions of Central Otago, it’s very complete and can be approached now. A real triumph in a year that threw a spanner in the works with a season that ran a full month earlier than the norm.”</p>
",Vinous
"Two Paddocks","Two Paddocks The Fusilier",2018,2021-06-15,94,,"<p>“Stylish and impressive, mixing a core of creamy maraschino cherry and framboise, supple and elegant, but not shy on details. Shows off oolong tea, white pepper, sweet paprika and a touch of toffee on the long finish.”</p>
","Wine Spectator"
"Two Paddocks","Two Paddocks The Fusilier",2018,2021-06-17,90,,"<p>“Two Paddock’s most reliable vineyard is in the Bannockburn subregion, not that far from Felton Road, and its 2018 Fusilier Pinot Noir showcases that area’s balance and refined tannins. Perfumed with scents of thyme, rosemary, tea leaves and red berries, it’s medium-bodied and almost delicate-feeling on the palate, with silky tannins and bright acids supporting diaphanous cherry and berry fruit.”</p>
","Wine Advocate"
"Two Paddocks","Two Paddocks The Last Chance",2019,2021-07-16,96,,"<p>“This parcel from Earnscleugh is always elegant and fragrant and has performed well in 2020. There are light red florals of roses, some violets, wild red cherries, raspberries and a fine, spicy layer, as well as sappy elements. The palate has finely layered tannins that anchor in a central red-cherry core of flavor nicely. Fresh, elegant and drinkable, the flavors accumulate in impressive form, really moreish. Fresh acidity, too.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks The Fusilier",2019,2021-07-16,95,,"<p>“Attractive baking spices and ripe red cherries, as well as red plums, black tea, bergamot and a sappy, leafy edge. Tobacco and fresh herbs, too. The palate has a very polished feel with plush, deep-set blueberry and dark-cherry flavors, some cocoa nibs and a long, fresh finish.""</p>
","James Suckling"
"Two Paddocks","Two Paddocks The Fusilier",2018,2021-12-01,94,,"<p>“Sam Neill and his partners acquired this vineyard on Felton Road in Bannockburn in 2013. Close to 14 acres of organically farmed pinot noir, these north-facing hills were planted in 2000 on alluvial silt and sand over schist gravels. The wine, fermented with ambient yeasts and whole clusters (65 percent of the lot), ages in French oak barrels (30 percent new). The stem tannins contribute to the wine’s stature, creating an architecture for the complex layers of fruit to fill. Rose scents and flavors of sour cherries and blackberries give this mouthwatering freshness, as does the flinty reduction, which keeps the wine feeling young. This is age-worthy pinot with plenty of development ahead.”<strong>– (Best Pinot Noir)</strong></p>
","Wine & Spirits"
"Two Paddocks","Two Paddocks The Fusilier",2020,2021-10-12,95,,"<p>""Attractive baking spices and ripe red cherries, as well as red plums, black tea, bergamot and a sappy, leafy edge. Tobacco and fresh herbs, too. The palate has a very polished feel with plush, deep-set blueberry and dark-cherry flavors, some cocoa nibs and a long, fresh finish. From organically grown grapes.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks The Fusilier",2018,2021-12-01,96,,"<p>“Four years into the making of this wine—from proprietor and actor Sam Neill’s vineyard in Bannockburn, right next door to the renown Felton Road—and the results are stellar. Indeed, Felton’s Block 5 Pinot, in particular, seems cut from a similar cloth, but this bears the unmistakable mark of Two Paddocks. It’s highly perfumed and downright sexy, a tightrope walk of evocative flavor (think fresh red berries, mushrooms and dried flowers) and ultrafine, ethereal tannins. It’s so approachable and complete, in fact, that it’d be tempting to think it’s simpler than it is. But wound up in one harmonious package there’s a lot of layers to this little beauty.""&nbsp;<strong>— (Editors’ Choice)</strong></p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks The First Paddock",2018,2021-12-01,95,,"<p>“The vines at actor Sam Neill’s original, organically farmed vineyard in Gibbston Valley are now over 25 years old, and the resulting wines are better than ever. The color of raspberry juice, this vintage is, to put it bluntly, sexy as hell. The perfume is evocative, a fruit bowl of cranberry and other red berries with florals, tree sap and spice. Then, after all that prettiness, the tannins hit you, unexpectedly muscular yet filigreed. They juxtapose the delicate crunch of fresh fruit. It doesn’t quite carry the complexity of the Fusilier, but it’s the height of elegance and deliciousness nonetheless.""&nbsp;</p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks The Fusilier",2019,2021-11-25,97,,"<p>""A very punchy, modern edition of this single parcel on Bannockburn that needs some time in the glass to open up. There’s blueberry, violet, red and dark cherry, sappy herbal notes and a spicy-oak thread, too. The palate has a very plush, intense and powerful core of rich, ripe red cherries, underscored by surging acidity that drives fresh and long. Impressive intensity and lovely tannin texture. From organically grown grapes.""<strong>— (#23)</strong></p>
","James Suckling"
"Two Paddocks","Two Paddocks The Last Chance",2019,2021-11-25,96,,"<p>""This parcel from Earnscleugh is always elegant and fragrant and has performed well in 2020. There are light red florals of roses, some violets, wild red cherries, raspberries and a fine, spicy layer, as well as sappy elements. The palate has finely layered tannins that anchor in a central red-cherry core of flavor nicely. Fresh, elegant and drinkable, the flavors accumulate in impressive form, really moreish. Fresh acidity, too. From organically grown grapes.”<strong>&nbsp;—&nbsp;(#33)</strong></p>
","James Suckling"
"Two Paddocks","Two Paddocks Pinot Noir",2020,2021-12-16,94,,"<p>""Initial reductive and smoky notes open up to red fruit, plum stones, olives, herbs and oyster mushrooms. Medium-bodied with fine-grained tannins. Lots going on here, with textured, herbal and savory character. From organically grown grapes.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks Dry Riesling",2019,2022-02-28,91,,"<p>""Proprietor-actor Sam Neill’s distinguished&nbsp;winery is renowned for its ethereal Pinots. While&nbsp;the Riesling doesn’t reach the same&nbsp;heights, it’s a&nbsp;tasty little number nonetheless. Delicate notes of&nbsp;lime zest, orange water, florals and talcum powder swirl together&nbsp;in a slippery texture, buoyed by&nbsp;crunchy acidity. Dry and dainty, this is crying out&nbsp;for fish tacos.""</p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks The Fusilier",2019,2022-04-12,94,,"<p>“The 2019 Pinot Noir The Fusilier Bannockburn Vineyard is powerful, compact and structured. It retains a restrained mid-weight shape, but power is packed tightly within its frame, as if a ballet dancer has just performed a kung-fu kick. There's a firm line of acidity, and while the tannins are resolved, they most certainly contribute thrust. The wine's drive and its distinctive woody herbal notes, reminiscent of rosemary and pine, must surely come from the high percentage of whole bunches in the fermentation (a whopping 88% whole clusters). Beneath the array of herbs, you'll find gentle red berry fruit and the merest lick of festive spices from 11 months of maturation in oak (25% new). A characterful wine speaking of both its place and how it was made. Its innate structure means it can be cellared for a decade.”</p>
",Vinous
"Two Paddocks","Two Paddocks The Last Chance",2019,2022-04-12,92,,"<p>“The 2019 Pinot Noir The Last Chance Earnscleugh Vineyard is seductive and succulent, enticing you with its soft, mouthfilling fruit. Displaying a transparent ruby hue – this is thin-skinned Pinot Noir, after all – it follows it up with layers of fragrance, from dried herbs to red cherry and cranberry. It has a structured frame of fine, mouthcoating tannins and fine acidity that blossoms like a babbling brook on the fine, savory finish, reminiscent of graphite, clove and a slightly feral gamy meat.”</p>
",Vinous
"Two Paddocks","Two Paddocks The Last Chance",2019,2022-06-07,93,,"<p>“Smoky, toasty oak aromas with perfumed black cherry notes and savoury nuances. Austere, clean and direct on the palate.”</p>
","Decanter World Wine Awards"
"Two Paddocks","Two Paddocks The Fusilier",2019,2022-06-07,91,,"<p>“Savoury development with leather and earth with stalky notes. Nice definition on the palate giving structure and firmness.”</p>
","Decanter World Wine Awards"
"Two Paddocks","Two Paddocks Pinot Noir",2021,2022-10-19,93,,"<p>“Aromas of suede, dried rose, hibiscus and sliced strawberries. Medium-bodied with finely knit tannins. Bright acidity and fresh floral character on the palate with an array of red berries. Blue fruit, too. Juicy finish. I like the tension here. From organically grown grapes.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks The Fusilier",2020,2022-11-10,96,,"<p>“This is intensely flavorful and aromatic with a wealth of rosemary, grilled herbs, ash, cherries, mulberries, cumin and tapenade. Medium-bodied with very fine tannins. Deliciously savory and saline with forest floor notes coming through on a long and transparent finish. From organically grown grapes.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks The Last Chance",2020,2022-11-10,96,,"<p>“This has fantastic concentration and complexity. Earthy notes of bark, dried herbs, salty mushrooms and nori marry ripe red and purple berry fruit. Sleek and refined with well-integrated tannins. There's a peppery freshness shining through. Savory and long. From organically grown grapes.”</p>
","James Suckling"
"Two Paddocks","Two Paddocks The Fusilier",2019,2022-12-31,95,,"<p>“Give this a moment of swirling in decanter or glass until it unravels. When it does, it’s an ever-changing specimen. The first thing you notice is a toasted-almond character— a smoky, nutty vibe that grounds the vibrant strawberry and cherry fruit. Then you notice the dried flowers and spice aromas: violets, roses, ground pepper, even thyme and mint. The palate is lightweight, ethereal, but, again, tethered by fine, talc- like tannins before it has time to fly away. Like this producer’s other wines, Fusilier—the passion project of actor Sam Neill—is entirely complete and ready to drink now, but could also cellar for another five to seven years.”</p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks The Last Chance",2019,2022-12-31,94,,"<p>“This fresh, elegant Otago Pinot from actor Sam Neill and his talented team invokes a bowl of potpourri (think: dried rose petals, orange rind, cranberries, cherries and peppercorn). There’s a slight meaty, smoky vibe, too. The palate is elegant, knitted with fine-grained savory, sappy tannins on the light-to-medium weight palate and a crunchy acidity that makes it an easy drop for both cold and warm weather drinking.”</p>
","Wine Enthusiast"
"Two Paddocks","Two Paddocks Dry Riesling",2023,2023-09-14,96,,"<p><span style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);display:inline !important;float:none;font-family:Inter, sans-serif;font-size:18.72px;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">“Ripe, taut and youthful, with a pure fruit core of rose and citrus, fruit sweetness, green apple and sorbet. A complex wine that is both floral and fruity, with soil, smoke, mineral, honeysuckle and limeflower qualities. Dry and crisp as the wine touches the palate; the acidity has vibrato, an electricity about it, a lovely mouthfeel, almost mealy with contrasting flavours of green apple and lemon. An excellent wine with complexity, length and detail.”</span></p>",Decanter
"Two Paddocks","Two Paddocks The Fusilier",2021,2023-11-03,96,,"<p><span style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);display:inline !important;float:none;font-family:Inter, sans-serif;font-size:18.72px;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">“Aromas of black cherries, kola nuts and lavender followed by dried herbs and orange zest with underlying potting soil notes. Mushrooms. Some gun metal. Medium-bodied, firm tannins and vivid acidity. Beautifully polished and delightful wine with great balance. From organically grown grapes. Give it time to open.”</span></p>","James Suckling"
"Two Paddocks","Two Paddocks The Last Chance",2021,2023-11-03,95,,"<p><span style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);display:inline !important;float:none;font-family:Inter, sans-serif;font-size:18.72px;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">“Fresh red currants, wild strawberries and rose hips followed by zesty citrus peel and cedar. Medium-bodied, refreshing acidity and firm yet finely-grained tannins. Underlying complex and savory minerality of mushrooms and wet leaves on the palate and finish. Serious depth and length. Piquant and zesty. From organically grown grapes.”</span></p>","James Suckling"
"Two Paddocks","Two Paddocks The First Paddock",2021,2023-11-03,94,,"<p><span style=""-webkit-text-stroke-width:0px;background-color:rgb(255, 255, 255);color:rgb(56, 58, 66);display:inline !important;float:none;font-family:Inter, sans-serif;font-size:18.72px;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:start;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">“Energetic and lively red fruits of strawberries, cranberries and rose petals followed by ground cloves, tea leaves and crushed rocks. Medium- to full-bodied with crisp acidity and firm yet finely-grained tannins. Plenty of fruit. Very precisely framed and focused. Lingering toasty finish. Open. From organically grown grapes.”</span></p>","James Suckling"
